﻿id,Url,"Resource class",Title,Creator,Subject,Description,Publisher,Contributor,Date,Type,Format,Identifier,Source,Language,Coverage,"Alternative Title",Abstract,"Date Created","Date Available","Date Issued",Extent,Medium,"Is Part Of",References,"Spatial Coverage","Bibliographic Citation","Rights Holder",Provenance,Recipient,ReproducedIn,Status,Edition,"Number of volumes",Pages,"Short title",Uri,Volume,Image,Topic,"Place of publication",Text,"Exhibited at",Title,Genre,Note,"Location - Physical Location","Cartographics - Scale",Identifier,"Physical Form",BirthDate,Collection,Gender,MapType,Name,Location,Identifier,"Date Filed for Arden","Date of Entry","Date PQ Signed","Date Sent to Arden","Date Received From Arden","Filing State","Notes About ID",Digitize,"File Date","Internal Notes",Response,OCR,"Date Sent to HA","Date Received From HA","Date Ready to Ingest","Date Ingested","PQ Identifier","Sexual Orientation","Sexual Orientation Other","Has Children",Veteran,Ethnicity,Religion,"Religion Other","Relationship to Prison","Prison Work","Relative Incarcerated","Relatives Prison Employment","Incarceration Number","Facility Type","Management Type","Security Type","Prison Identifier"
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4950,,"St. Croix","Schoppin | Cronenberg | von Jægersberg",,,,,1743,,,,,,Vestindien,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CharteoverEilandetSt.CroixudiAmericaetc.EfterénaccurateUdmaalingbemeldteEylandsretteSituationmedHafnerBayerRefterogShiærdetIndeelingudiQuarteererogPlantagiermedderesNummereenhvernuherboeneIndbyggersNavnoghvormegenG,,Ukendt,,,,,,antikke,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4812,,"A Draught of the Sea Coast and Rivers of Virginia, Maryland and New England","Blome, Richard","Maryland--Maps, Virginia--Maps, New England--Maps","From Mapping Maryland: ""Despite the availability of Augustine Herrman's map, Blome produced this rough version largely based upon earlier work of Ogilby.  An English cartographer and publisher, Blome produced maps on English counties, British possession, and the world in the late seventeenth centruy.""","London: Printed by J.B. for Dorman Newman",,2019-04-23T12:52:40Z,Map,,"OCLC: 49235424",,en,,,"1 map 20 x 25 cm. Scale: ca. 1:3,500,000.",,2019-04-23T12:52:40Z,1678,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4811,,Maryland,"Lucas, Fielding",Maryland--Maps,"Description from Mapping Maryland: ""Lucas permitted Philadelphia publishers Carey and Lea to publish his 1819 map of Maryland minus its Baltimore inset.  Contained with Carey's ""Complete Historical, Chronological, and Geographical American Atlas"", this atlas is the first published in america to combine maps with descriptive text.""","Philadelphia: H.C. Carey & I Lea",,2019-05-02T18:57:31Z,Map,,"OCLC: 248641805",,en,,"Geographical, Statistical and Historical Map of Maryland","1 map 27 x 47 cm; Scale: ca. 1:840,000.",,2019-05-02T18:57:31Z,1823,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4810,,"Nova Terrae-Mariae Tabula","Ogilby, John","Maryland--Maps, Chesapeake Bay","Description from Mapping Maryland: ""This is a second edition of what popularly is called the ""Lord Baltimore Map,"" which first appeared in Father Andrew White's ""A Relation of Maryland,"" a 1635 publication devised to entice colonists to the province.  John Ogilby, a one-time ""dancing-master,"" produced this map for his illustrated atlas, ""America"".","London: John Ogilby",,2019-04-09T21:02:04Z,Map,,"OCLC: 19287314",,other,,,"1 map, hand colored, 29 x 37 cm., Scale: ca. 1:1,450,000",,2019-04-09T21:02:04Z,1671,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/60358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4809,,"Scene on Lake Roland",,Baltimore,,"New York: D. Appleton & Co. 1874",,2019-05-16T11:16:05Z,Other,,"Hackerman Collection #86",,en,,,"Hand colored wood engraving; 14 x 15 cm.  From ""Picture America"", Vol. II, New York: D. Appleton & Co., 1874.",,2019-05-16T11:16:05Z,1873,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4728,,"Carte de la Baie de Chesapeake et de la Partie Navigable des Rivieres, James, York, Patowmack, Patuxen, Patapsco, North-East, Choptank et Pokomack.","Smith, Anthony, pilot of St. Marys","Chesapeake Bay -- Maps",,"Paris: Depot General de la Marine",,2019-08-20T20:34:31Z,Map,,"OCLC: 166644009",,fr,,,"1 map 58 x 86 cm.; Scale: ca. 1:425,000.",,2019-08-20T20:34:31Z,1778,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4727,,"A Map of Virginia and Maryland","Jefferys, Thomas","Maryland--Maps, Virginia--Maps","Description from Mapping Maryland: ""Serving as the geographer to King George III, Jefferys' work generally concentrated on British North America.  Though being the king's geographer brought an elevated social status, no salary went with this honorific title, and Jefferys went bankrupt in 1768.  This small scale copy of the Fry-Jefferson copy features an elaborate title cartouche.""","London: R. and J. Dodsley",,2019-05-23T17:18:28Z,Map,,"OCLC: 48193085",,en,,,"1 map hand colored; 15 x 19 cm.; Scale: ca. 1:3,700,000",,2019-05-23T17:18:28Z,1756,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4726,,"Virginia, Marylandia et Carolina in America Septentrionali Brittannorum Industria Excultae","Homann, Johann Baptist","Maryland--Maps, Virginia--Maps, North Carolina--Maps","Description from Mapping Maryland: ""Homann, he geographer to the king of the Holy Roman Empire, led his contemporaries in coloring his maps, although he usually left the cartouche are untouched.  This map, which contains some fanciful and erroneous information, served to promote the emigration of Germans to America.""","Norimbergae: Johann Baptist Homann",,2019-05-21T17:12:15Z,Map,,"OCLC: 1050159559",,other,,,"1 map hand colored; 47 x 57 cm.; Scale: ca. 1:2,125,000.",,2019-05-21T17:12:15Z,1734,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4725,,"II Maryland, il Jersey Meridionale, la Delaware e la parte Orientale della Virginia, e Carolina Settentrionale","Zatta, Antonio","Maryland--Maps, Virgina--Maps, Delaware--Maps, North Carolina--Maps, New Jersey--Maps","Description from Mapping Maryland:  ""Zatta, a Venetian publisher, produced a series of maps that documented America at the time of the Revolutionary War. These elegant works often contained information concerning battles and lesser engagements relating to the conflict.""","Venezia: A. Zatta",,2019-04-25T21:11:25Z,Map,,"OCLC: 48763349",,it,,"Virginia, Maryland, Carolina","1 map had colored; 31 x 43 cm.; Scale: ca. 1:2,100,000.",,2019-04-25T21:11:25Z,1778,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,https://exhibits.library.jhu.edu/omeka-s/s/encountering-birds-in-books/item/4724,,"A Map of Virginia and Maryland","Speed, John","Maryland--Maps, Virginia--Maps","Description from Mapping Maryland: ""Speed included this work, the ninth and last major derivative of Smith's map, in his ""Theatre of the Empire"". It is an important map since it reflects new information published by Augustine Herrman some three years earlier.""","London: T. Basset",,2019-05-21T16:26:46Z,Map,,"OCLC: 12278075",,en,,,"1 map hand colored; 36 x 48 cm.; Scale: ca. 1:1,000,000.  Verso: text titled ""The Description of Mary-Land"" and ""The Description of Virginia"".",,2019-05-21T16:26:46Z,1676,,,,,,,,,,,,,,,,http://jhir.library.jhu.edu/handle/1774.2/61359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
